"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Nicaragua_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wiwilí_de_Jinotega"
"http://dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiwilí_de_Jinotega"
"http://es.wikipedia.org/wiki/Wiwilí_de_Jinotega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiwilí_de_Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/2000/01/rdf-schema#label","Wiwilí de Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/2000/01/rdf-schema#comment","Wiwili de Jinotega es un municipio del departamento de Jinotega en la República de Nicaragua. El municipio de Wiwilí de Jinotega tiene una población de 74.887 en el año 2017 y una superficie de 2,370 km². Fundado en 1989. El pueblo de Wiwilí es la cabecera municipal con una población urbana de 12.839 habitantes en el año 2017. Su altitud es de 295.53 msnm con una distancia de 238 kilómetros de la capital de Managua y a 2 h 15 min (96.9 km) por NIC-43 desde la ciudad de Jinotega. Fuente: Instituto Nacional de Información de Desarrollo (INIDE) - Nicaragua."
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078tvq"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://xmlns.com/foaf/0.1/name","Wiwilí de Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiwilí_de_Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/elevaciónMedia",29553
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/gentilicio","Wiwileño, -ña."
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/nombre","Wiwilí de Jinotega"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/población",74887
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/poblaciónUrb",12839
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/subdivisión",68
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/superficie",2.37
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/wikiPageID",4532838
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/wikiPageRevisionID",128341792
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/wikiPageLength",3914
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/demonym","Wiwileño, -ña."
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/foundingYear","1989"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/populationTotal",74887
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/populationUrban",12839
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Wiwilí_de_Jinotega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wiwilí_de_Jinotega?oldid=128341792&ns=0"
