"subject","predicate","object"
"http://dbpedia.org/resource/Rafe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)"
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://www.w3.org/2000/01/rdf-schema#label","Rafe (signo diacrítico)"
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://www.w3.org/2000/01/rdf-schema#comment","En la ortografía del idioma Hebreo el rafe, también raphe (Hebreo: רפה, ʀaˈfe, que significa ""débil""), es un diacrítico; una barra horizontal corta colocada arriba de ciertas letras para indicar que ellas deben ser pronunciadas como fricativas."
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9xhz"
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafe_(signo_diacrítico)"
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://dbpedia.org/ontology/wikiPageID",4105168
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://dbpedia.org/ontology/wikiPageRevisionID",129164503
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://dbpedia.org/ontology/wikiPageLength",2867
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafe_(signo_diacrítico)?oldid=129164503&ns=0"
"http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)","http://dbpedia.org/ontology/abstract","En la ortografía del idioma Hebreo el rafe, también raphe (Hebreo: רפה, ʀaˈfe, que significa ""débil""), es un diacrítico; una barra horizontal corta colocada arriba de ciertas letras para indicar que ellas deben ser pronunciadas como fricativas."
"http://es.wikipedia.org/wiki/Rafe_(signo_diacrítico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafe_(signo_diacrítico)"
