"subject","predicate","object"
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://www.w3.org/2000/01/rdf-schema#label","Srinivasa Aiyangar Ramanujan"
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cty0"
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srinivasa_Aiyangar_Ramanujan"
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://dbpedia.org/ontology/wikiPageID",9388732
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://dbpedia.org/ontology/wikiPageRevisionID",125479540
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srinivasa_Ramanujan"
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Srinivasa_Aiyangar_Ramanujan?oldid=125479540&ns=0"
"http://dbpedia.org/resource/Srinivasa_Ramanujan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan"
"http://es.wikipedia.org/wiki/Srinivasa_Aiyangar_Ramanujan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srinivasa_Aiyangar_Ramanujan"
