"subject","predicate","object"
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://www.w3.org/2000/01/rdf-schema#label","Retículo (pieza)"
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://www.w3.org/2000/01/rdf-schema#comment","Un retículo  es un conjunto de dos o más hilos cruzados o paralelos que se colocan superpuestos en el campo de visión de una mira u otro aparato óptico para precisar la visual o para efectuar mediciones estadimétricas o de telemetría. Es una parte esencial de un teodolito, de un nivel topográfico o de un taquímetro, aunque también lo llevan otros aparatos ópticos como son: el visor telescópico de un fusil, ciertos tipos de lupa o de microscopio, etc. El abad Picard, fue el primero en utilizar una mira telescópica equipada con un retículo."
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031tw3"
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topografía"
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retículo_(pieza)"
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://dbpedia.org/ontology/wikiPageID",296917
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://dbpedia.org/ontology/wikiPageRevisionID",123645185
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retículo_(pieza)?oldid=123645185&ns=0"
"http://es.dbpedia.org/resource/Retículo_(pieza)","http://dbpedia.org/ontology/abstract","Un retículo  es un conjunto de dos o más hilos cruzados o paralelos que se colocan superpuestos en el campo de visión de una mira u otro aparato óptico para precisar la visual o para efectuar mediciones estadimétricas o de telemetría. Es una parte esencial de un teodolito, de un nivel topográfico o de un taquímetro, aunque también lo llevan otros aparatos ópticos como son: el visor telescópico de un fusil, ciertos tipos de lupa o de microscopio, etc. El abad Picard, fue el primero en utilizar una mira telescópica equipada con un retículo."
"http://es.dbpedia.org/resource/Reticulo_(pieza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_(pieza)"
"http://es.dbpedia.org/resource/Retículo_(óptico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_(pieza)"
"http://es.wikipedia.org/wiki/Retículo_(pieza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retículo_(pieza)"
"http://dbpedia.org/resource/Reticle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retículo_(pieza)"
