"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dilatón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dilatón"
"http://es.dbpedia.org/resource/Dilatón","http://www.w3.org/2000/01/rdf-schema#label","Dilatón"
"http://es.dbpedia.org/resource/Dilatón","http://www.w3.org/2000/01/rdf-schema#comment","El dilatón es una partícula hipotética que aparece principalmente en teoría de cuerdas. También aparece en la teoría de Kaluza-Klein cuando en la  se varía el radio de la dimensión extra. Es la partícula asociada a un campo escalar Φ en teorías modificadas de gravitación. En la relatividad general estándar, la constante de Newton G es constante (o lo que es lo mismo, la masa de Planck es constante). Si se ""promueve"" esta constante a un campo dinámico, lo que se obtiene es un dilatón."
"http://es.dbpedia.org/resource/Dilatón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkxg"
"http://es.dbpedia.org/resource/Dilatón","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/spacetimematterm0000wess/page/31"
"http://es.dbpedia.org/resource/Dilatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partículas_elementales_hipotéticas"
"http://es.dbpedia.org/resource/Dilatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersimetría"
"http://es.dbpedia.org/resource/Dilatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Dilatón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dilatón"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/apellido","Alvarenge"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/apellido","Hayashi"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/apellido","Fujii"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/apellidos","Wesson"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/arxiv","gr-qc/0404034"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/arxiv","hep-ph/0303029"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/arxiv",160503431
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/arxiv","gr-qc/0212030"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/bibcode",2003
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/bibcode",2005
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/class","hep-th"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/doi",101103
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/doi",101142
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/doi",101143
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/editorial","World Scientific"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/eprint","hep-th/0409309"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","Xiangdong"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","T."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","I."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","G.J."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","J."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","Z."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","A."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","H."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","T.C."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","W."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/first","K."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/isbn",981
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Mann"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Aizawa"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Scott"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Lu"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Aketo"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Huang"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Watanabe"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Fee"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Fabris"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Batista"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Zhang"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/last","Fang"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/lastauthoramp","yes"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/nombre","Y."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/nombre","Paul S."
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/número",39
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/publicación","Modern Physics Letters A"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Physical_Review"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Progress_of_Theoretical_Physics"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/publicación","International Journal of Modern Physics D"
"http://es.dbpedia.org/resource/Dilatón","http://es.dbpedia.org/property/página",31
