"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/2000/01/rdf-schema#label","Peter Damajka"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/2000/01/rdf-schema#comment","Peter Damajka es un deportista checoslovaco que compitió en voleibol adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Barcelona 1992.​"
"http://es.dbpedia.org/resource/Peter_Damajka","http://xmlns.com/foaf/0.1/name","Peter Damajka"
"http://es.dbpedia.org/resource/Peter_Damajka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Peter_Damajka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Peter_Damajka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Damajka"
"http://es.dbpedia.org/resource/Peter_Damajka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Peter_Damajka","http://es.dbpedia.org/property/nombre","Peter Damajka"
"http://es.dbpedia.org/resource/Peter_Damajka","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Peter_Damajka","http://dbpedia.org/ontology/wikiPageID",9391005
"http://es.dbpedia.org/resource/Peter_Damajka","http://dbpedia.org/ontology/wikiPageRevisionID",127666743
"http://es.dbpedia.org/resource/Peter_Damajka","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Peter_Damajka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Peter_Damajka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Damajka?oldid=127666743&ns=0"
"http://es.dbpedia.org/resource/Peter_Damajka","http://dbpedia.org/ontology/abstract","Peter Damajka es un deportista checoslovaco que compitió en voleibol adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Barcelona 1992.​"
"http://es.wikipedia.org/wiki/Peter_Damajka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Damajka"
