"subject","predicate","object"
"http://dbpedia.org/resource/Eagle_(Meridiani_Planum_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eagle_(cráter)"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Eagle (cráter)"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Eagle es el nombre de un pequeño cráter de impacto en el planeta Marte situado a 1,9° Sur y 354,5° Este. El impacto causó un abertura de 22 metros de diámetro en la superficie del Meridiani Planum, con una profundidad aproximada de 3 metros.​ El nombre fue aprobado en 1973 por la Unión Astronómica Internacional en honor al primer cohete en arribar con humanos a la Luna, es el animal símbolo de los Estados Unidos y es también el nombre que recibe en el juego del golf al hoyo dos puntos por debajo del par que, en un hoyo de 3 par es un hoyo en uno, haciendo referencia al aterrizaje del Opportunity dentro de un cráter marciano."
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032gw_"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eagle_(cráter)"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/diámetro","22 m"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Programa_Vostok"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/latitud",1.9
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/longitud",5.32
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://es.dbpedia.org/property/nombre","Eagle"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://dbpedia.org/ontology/wikiPageID",4388219
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",120685008
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3520
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eagle_(cráter)?oldid=120685008&ns=0"
"http://es.dbpedia.org/resource/Eagle_(cráter)","http://dbpedia.org/ontology/abstract","Eagle es el nombre de un pequeño cráter de impacto en el planeta Marte situado a 1,9° Sur y 354,5° Este. El impacto causó un abertura de 22 metros de diámetro en la superficie del Meridiani Planum, con una profundidad aproximada de 3 metros.​ El nombre fue aprobado en 1973 por la Unión Astronómica Internacional en honor al primer cohete en arribar con humanos a la Luna, es el animal símbolo de los Estados Unidos y es también el nombre que recibe en el juego del golf al hoyo dos puntos por debajo del par que, en un hoyo de 3 par es un hoyo en uno, haciendo referencia al aterrizaje del Opportunity dentro de un cráter marciano."
"http://es.wikipedia.org/wiki/Eagle_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eagle_(cráter)"
