"subject","predicate","object"
"http://es.dbpedia.org/resource/Lutherhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Kolumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Monasterio_de_Maulbronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Museos religiosos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Museos religiosos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",9401955
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",125735193
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_religiosos_de_Alemania?oldid=125735193&ns=14"
