"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Parque eólico Loma Blanca"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","El Parque eólico Loma Blanca es un parque eólico argentino, ubicado al norte de la localidad de Trelew, en la provincia del Chubut, Argentina, en las elevaciones denominadas Loma María.​ Comenzó a producir energía en 2013.​ El parque fue construido por el grupo ISOLUX CORSAN S.A.​ y operado en un principio por ENARSA, luego fue vendido a GENNEIA. De construirse las restantes cinco etapas, alcanzaría una potencia instalada de 350 MW (5x50 MW + 1x100 MW) y la energía producida, que equivale a abastecer unos 430.000 hogares, se volcará al Sistema Argentino de Interconexión (S.A.D.I.)."
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2013"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_eólicos_de_Argentina"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trelew"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_eólico_Loma_Blanca"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Viento"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/construcción",2013
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/estado","En operación"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/foto","Loma Blanca Wind Farm 01.JPG"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/nombre","Parque eólico Loma Blanca"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/población","Trelew"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/potencia","51.0"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://es.dbpedia.org/property/propietario","Genneia"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://dbpedia.org/ontology/wikiPageID",5600140
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",129654986
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=nzT7YqB22OY"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieco.clarin.com/empresas/Isolux-deuda-fondear-parque-eolico_0_610739075.html"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=d6Q_RNlXjM8"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304192852/http:/www.elchubut.com.ar/nota/37235-llega-el-segundo-cargamento-con-materiales-para-el-parque-eolico-loma-blanca-iv/"
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://dbpedia.org/ontology/wikiPageLength",5645
"http://es.dbpedia.org/resource/Parque_eólico_Loma_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_eólico_Loma_Blanca?oldid=129654986&ns=0"
