"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Martínez_(político_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
"http://es.dbpedia.org/resource/Luis_Beder_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
"http://es.dbpedia.org/resource/Teresita_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Diputados provinciales de Argentina (La Rioja)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados provinciales de Argentina (La Rioja)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://dbpedia.org/ontology/wikiPageID",5644546
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRevisionID",126674028
"http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)?oldid=126674028&ns=14"
"http://es.dbpedia.org/resource/Sergio_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
"http://es.dbpedia.org/resource/Ricardo_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
"http://es.dbpedia.org/resource/Mirtha_María_Teresita_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
"http://es.dbpedia.org/resource/Agustín_de_la_Vega_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(La_Rioja)"
