"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Comba_Dão_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://es.dbpedia.org/property/divisiones","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Companhia_Nacional_de_Caminhos_de_Ferro","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Ovoa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Nagozela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/2000/01/rdf-schema#label","Santa Comba Dão"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/2000/01/rdf-schema#comment","Santa Comba Dão es una ciudad portuguesa en el Distrito de Viseu, região Centro y comunidad intermunicipal de Viseu Dão-Lafões, con cerca de 3 200 habitantes en su núcleo principal y unos 13000 dentro de su municipio."
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0dsb"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://xmlns.com/foaf/0.1/name","Santa Comba Dão"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Comba_Dão"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/bandera","Pt-scd3.png"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/códigoPostal",3440
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/densidad",111
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/div",9
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/escudo","SCD1.png"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/fundación",1514
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/gentilicio","Santacombense"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/nombre","Santa Comba Dão"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/población",12473
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/páginaWeb","http://www.cm-santacombadao.pt/"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/superficie",11254
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Viseu_Dão-Lafões"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/wikiPageID",649894
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/wikiPageRevisionID",124002556
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/vitor107/sets/72057594053789171/"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-santacombadao.pt/"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewbes/treixedo"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/demonym","Santacombense"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/foundingYear","1514"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/populationTotal",12473
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/postalCode","3440 Santa Comba Dão"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Comba_Dão?oldid=124002556&ns=0"
"http://es.dbpedia.org/resource/Santa_Comba_Dão","http://dbpedia.org/ontology/abstract","Santa Comba Dão es una ciudad portuguesa en el Distrito de Viseu, região Centro y comunidad intermunicipal de Viseu Dão-Lafões, con cerca de 3 200 habitantes en su núcleo principal y unos 13000 dentro de su municipio."
"http://es.dbpedia.org/resource/Santa_Comba_Dao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Comba_Dão"
