"subject","predicate","object"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/2000/01/rdf-schema#label","Our Lady of Victory"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/2000/01/rdf-schema#comment","Our Lady of Victory es una película estrenada en 2010,​ dirirgida por . Está protagonizada por Carla Gugino en el papel principal de Cathy Rush, la entrenadora de mujeres de la vida real de baloncesto."
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2qqh"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://xmlns.com/foaf/0.1/name","Our Lady of Victory"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Our_Lady_of_Victory"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/dirección","Tim Chambers"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Whitney_Springer"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/guion","Tim Chambers"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Anthony_Gargano"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/producción","Tim Chambers"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Burstyn"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carla_Gugino"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marley_Shelton"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/título","Our Lady of Victory"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://es.dbpedia.org/property/títuloOriginal","Our Lady of Victory"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/wikiPageID",2861113
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/wikiPageRevisionID",116864761
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228202706/http:/ourladyofvictorymovie.com/index.html"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/wikiPageLength",3172
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tim_Chambers"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Anthony_Gargano"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tim_Chambers"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marley_Shelton"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carla_Gugino"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Burstyn"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Whitney_Springer"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Tim_Chambers"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Our_Lady_of_Victory?oldid=116864761&ns=0"
"http://es.dbpedia.org/resource/Our_Lady_of_Victory","http://dbpedia.org/ontology/abstract","Our Lady of Victory es una película estrenada en 2010,​ dirirgida por . Está protagonizada por Carla Gugino en el papel principal de Cathy Rush, la entrenadora de mujeres de la vida real de baloncesto."
"http://es.dbpedia.org/resource/Our_lady_of_victory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Our_Lady_of_Victory"
"http://dbpedia.org/resource/The_Mighty_Macs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Our_Lady_of_Victory"
"http://es.wikipedia.org/wiki/Our_Lady_of_Victory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Our_Lady_of_Victory"
