"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zodiac_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zodiac_(libro)"
"http://dbpedia.org/resource/Zodiac_(true_crime_book)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zodiac_(libro)"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Zodiac (libro)"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Zodiac es un libro de no ficción escrito por Robert Graysmith sobre la serie de asesinatos sin resolver cometidos por el Asesino del Zodiaco en San Francisco, California, Estados Unidos, a finales de 1960 y principios de 1970. Desde su lanzamiento inicial en 1986, Zodiac ha vendido 4 millones de copias en todo el mundo.​ Graysmith era un caricaturista para el periódico San Francisco Chronicle y más tarde también escribió Zodiac Unmasked."
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wwdl"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://xmlns.com/foaf/0.1/name","Zodiac"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_inglés"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1986"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zodiac_(libro)"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Graysmith"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/fechaOriginal",1986
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/oclcOriginal",12133242
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/título","Zodiac"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://es.dbpedia.org/property/editorialOriginal","St. Martin's Press"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://dbpedia.org/ontology/wikiPageID",4991844
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",128081681
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://dbpedia.org/ontology/wikiPageLength",6303
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Robert_Graysmith"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zodiac_(libro)?oldid=128081681&ns=0"
"http://es.dbpedia.org/resource/Zodiac_(libro)","http://dbpedia.org/ontology/abstract","Zodiac es un libro de no ficción escrito por Robert Graysmith sobre la serie de asesinatos sin resolver cometidos por el Asesino del Zodiaco en San Francisco, California, Estados Unidos, a finales de 1960 y principios de 1970. Desde su lanzamiento inicial en 1986, Zodiac ha vendido 4 millones de copias en todo el mundo.​ Graysmith era un caricaturista para el periódico San Francisco Chronicle y más tarde también escribió Zodiac Unmasked."
