"subject","predicate","object"
"http://es.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Haute-Savoie"
"http://es.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhl6"
"http://es.dbpedia.org/resource/Haute-Savoie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haute-Savoie"
"http://es.dbpedia.org/resource/Haute-Savoie","http://dbpedia.org/ontology/wikiPageID",366497
"http://es.dbpedia.org/resource/Haute-Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",3031263
"http://es.dbpedia.org/resource/Haute-Savoie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Haute-Savoie","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Haute-Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haute-Savoie?oldid=3031263&ns=0"
"http://es.wikipedia.org/wiki/Haute-Savoie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haute-Savoie"
"http://es.dbpedia.org/resource/Frédérique_Bel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haute-Savoie"
