"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/2000/01/rdf-schema#label","Plaimbois-Vennes"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/2000/01/rdf-schema#comment","Plaimbois-Vennes  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Pierrefontaine-les-Varans."
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgy4j"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://xmlns.com/foaf/0.1/name","Plaimbois-Vennes"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaimbois-Vennes"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/códigoPostal",25390
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/dirigentesNombres","Charline Cassard"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/elevaciónAlta","1003 m"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/elevaciónBaja","470 m"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/elevaciónMedia",760
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/nombre","Plaimbois-Vennes"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/población",71
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/superficie",108
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pierrefontaine-les-Varans"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/wikiPageID",3609244
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/wikiPageRevisionID",120435254
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=25457&codeZone=25457-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/maximumElevation",1003.0
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/minimumElevation",470.0
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/populationTotal",71
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/postalCode","25390"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaimbois-Vennes?oldid=120435254&ns=0"
"http://es.dbpedia.org/resource/Plaimbois-Vennes","http://dbpedia.org/ontology/abstract","Plaimbois-Vennes  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y cantón de Pierrefontaine-les-Varans."
"http://es.dbpedia.org/resource/Plaimbois_Vennes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaimbois-Vennes"
"http://es.wikipedia.org/wiki/Plaimbois-Vennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaimbois-Vennes"
"http://dbpedia.org/resource/Plaimbois-Vennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaimbois-Vennes"
