"subject","predicate","object"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/2000/01/rdf-schema#label","Mudon"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/2000/01/rdf-schema#comment","Mudon (mon: မိုဟ်ပ္ဍုၚ်; birmano: မုဒုံမြို့) es una localidad del Estado Mon de Birmania, capital del  en el distrito de Mawlamyaing. En 2014 tenía una población de 52 514 habitantes, algo más de la cuarta parte de la población municipal.​ El topónimo deriva de la palabra mon ""Mudeung"", que viene a significar ""montaña salada"", ya que en sus alrededores hay paisajes de caliza que forman parte de la sierra de . La localidad es conocida por albergar en su periferia septentrional una estatua de Buda reclinado de 180 metros de longitud.​​​"
"http://es.dbpedia.org/resource/Mudon","http://xmlns.com/foaf/0.1/name","Mudon"
"http://es.dbpedia.org/resource/Mudon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Birmania"
"http://es.dbpedia.org/resource/Mudon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mudon"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/imagen","Mudon, Myanmar  - panoramio.jpg"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/mapaLoc","Birmania"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/nombreCompleto","Mudon"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/nombreOriginal","မုဒုံမြို့"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/nombreOriginal","မိုဟ်ပ္ဍုၚ်"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mudon"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mawlamyaing"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Mudon","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/wikiPageID",9208141
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/wikiPageRevisionID",122250892
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Municipio_de_Mudon"
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Mudon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mudon?oldid=122250892&ns=0"
"http://es.dbpedia.org/resource/Mudon","http://dbpedia.org/ontology/abstract","Mudon (mon: မိုဟ်ပ္ဍုၚ်; birmano: မုဒုံမြို့) es una localidad del Estado Mon de Birmania, capital del  en el distrito de Mawlamyaing. En 2014 tenía una población de 52 514 habitantes, algo más de la cuarta parte de la población municipal.​ El topónimo deriva de la palabra mon ""Mudeung"", que viene a significar ""montaña salada"", ya que en sus alrededores hay paisajes de caliza que forman parte de la sierra de . La localidad es conocida por albergar en su periferia septentrional una estatua de Buda reclinado de 180 metros de longitud.​​​ Se ubica unos 20 km al sur de la capital estatal Mawlamyaing, sobre la carretera 8 que lleva a Myeik.​"
"http://dbpedia.org/resource/Mudon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mudon"
"http://es.wikipedia.org/wiki/Mudon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mudon"
