"subject","predicate","object"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/2000/01/rdf-schema#label","Forsterygion lapillum"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/2000/01/rdf-schema#comment","Forsterygion lapillum es una especie de pez de la familia Tripterygiidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwrpw"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://xmlns.com/foaf/0.1/name","Forsterygion lapillum"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tripterygiidae"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forsterygion_lapillum"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/binomial","Forsterygion lapillum"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Forsterygion"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/image","Common triplefin.png"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/name","Forsterygion lapillum"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/species","F. lapillum"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Blennioidei"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/wikiPageID",4195840
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/wikiPageRevisionID",120891529
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638492&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Forsterygion_lapillum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6238561"
