"subject","predicate","object"
"http://dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgilio_Mantegazza"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Mantegazza"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/2000/01/rdf-schema#comment","Virgilio Mantegazza (Milán, 30 de enero de 1889-ibidem, 3 de julio de 1928) fue un deportista italiano que compitió en esgrima, especialista en la modalidad de espada. Participó en los Juegos Olímpicos de París 1924, obteniendo una medalla de bronce en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://xmlns.com/foaf/0.1/name","Virgilio Mantegazza"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_París_1924"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgilio_Mantegazza"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://es.dbpedia.org/property/nombre","Virgilio Mantegazza"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/wikiPageID",8434037
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/wikiPageRevisionID",130207230
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Virgilio_Mantegazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgilio_Mantegazza?oldid=130207230&ns=0"
