"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Rutles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rutles"
"http://es.dbpedia.org/resource/Rutles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rutles"
"http://es.dbpedia.org/resource/The_Rutles","http://www.w3.org/2000/01/rdf-schema#label","The Rutles"
"http://es.dbpedia.org/resource/The_Rutles","http://www.w3.org/2000/01/rdf-schema#comment","The Rutles fue una banda británica que parodiaba a The Beatles. Es una creación de Eric Idle (1943-), integrante del conjunto de humor británico Monty Python (1969-1983). Emitido originalmente como un pequeño capítulo en el programa Saturday Night Live, el éxito de público fue tan inmenso que se decidió producir un largometraje. Para ello, se contrató actores del famoso show televisivo como John Belushi, Bill Murray y Dan Aykroyd. En este film también hacían aparición Mick Jagger haciendo de sí mismo e incluso George Harrison, integrante de Los Beatles (gran amigo de los Monty Python)."
"http://es.dbpedia.org/resource/The_Rutles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3j_"
"http://es.dbpedia.org/resource/The_Rutles","http://xmlns.com/foaf/0.1/homepage","http://www.rutles.org/"
"http://es.dbpedia.org/resource/The_Rutles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_Rutles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/The_Rutles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_cómico"
"http://es.dbpedia.org/resource/The_Rutles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rutles"
"http://es.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageID",383684
"http://es.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageRevisionID",122387449
"http://es.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutles.org/"
"http://es.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121226072359/http:/www.neilinnes.org/rutles.htm"
"http://es.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutlemania.org/"
"http://es.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/The_Rutles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rutles?oldid=122387449&ns=0"
"http://es.dbpedia.org/resource/The_Rutles","http://dbpedia.org/ontology/abstract","The Rutles fue una banda británica que parodiaba a The Beatles. Es una creación de Eric Idle (1943-), integrante del conjunto de humor británico Monty Python (1969-1983). Emitido originalmente como un pequeño capítulo en el programa Saturday Night Live, el éxito de público fue tan inmenso que se decidió producir un largometraje. Para ello, se contrató actores del famoso show televisivo como John Belushi, Bill Murray y Dan Aykroyd. En este film también hacían aparición Mick Jagger haciendo de sí mismo e incluso George Harrison, integrante de Los Beatles (gran amigo de los Monty Python)."
"http://es.dbpedia.org/resource/Bonzo_Dog_Doo-Dah_Band","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/The_Rutles"
"http://dbpedia.org/resource/The_Rutles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rutles"
