"subject","predicate","object"
"http://es.dbpedia.org/resource/Matias_Koski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ari-Pekka_Liukkonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Nadadores de Finlandia en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores de Finlandia en los Juegos Olímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Londres_2012_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",6252033
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",112222183
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012?oldid=112222183&ns=14"
"http://es.dbpedia.org/resource/Emilia_Pikkarainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Finlandia_en_los_Juegos_Olímpicos_de_Londres_2012"
