"subject","predicate","object"
"http://es.dbpedia.org/resource/Heartbreaker_(canción_de_Led_Zeppelin)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)"
"http://es.dbpedia.org/resource/Thank_You_(Led_Zeppelin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)"
"http://es.dbpedia.org/resource/Thank_You_(cancion_de_Led_Zeppelin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)"
"http://dbpedia.org/resource/Thank_You_(Led_Zeppelin_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)"
"http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Thank_You_(canción_de_Led_Zeppelin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
