"subject","predicate","object"
"http://dbpedia.org/resource/The_Hotel_New_Hampshire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_New_Hampshire"
"http://es.dbpedia.org/resource/The_Hotel_New_Hampshire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_New_Hampshire"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Hotel New Hampshire"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","The Hotel New Hampshire es una película de 1984 basada en la novela homónima de John Irving de 1981. El film está dirigido por Tony Richardson y protagonizada por Jodie Foster, Rob Lowe y Beau Bridges. 
*  Datos: Q1630995"
"http://es.dbpedia.org/resource/Hotel_New_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9jjx"
