"subject","predicate","object"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/2000/01/rdf-schema#label","Dubai Studio City"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/2000/01/rdf-schema#comment","Dubai Studio City es parte de Dubai Media City de Dubái, Emiratos Árabes Unidos. Siguiendo los pasos de Dubai Media City, será atender a las necesidades de producción de la región y tiene planes para construir estudios de cine como Hollywood."
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccb79"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0413
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.517
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dubái"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubai_Studio_City"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://dbpedia.org/ontology/wikiPageID",3029883
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://dbpedia.org/ontology/wikiPageRevisionID",118901443
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubaistudiocity.ae/"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.georss.org/georss/point","25.0413 55.517"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dubai_Studio_City?oldid=118901443&ns=0"
"http://es.dbpedia.org/resource/Dubai_Studio_City","http://dbpedia.org/ontology/abstract","Dubai Studio City es parte de Dubai Media City de Dubái, Emiratos Árabes Unidos. Siguiendo los pasos de Dubai Media City, será atender a las necesidades de producción de la región y tiene planes para construir estudios de cine como Hollywood. Dubai Media City y Dubai Studio City, ambos pertenecen a  filial TECOM Investments. Dubai Studio City se han pre-construidos estudios, escenarios, talleres, backlots y espacios escénicos, un centro de oficinas de difusión de la vivienda y los estudios de postproducción, y un centro de negocios para los trabajadores independientes. El grupo también contará con las academias de cine y televisión, servicios de aprobación de la ubicación, el entretenimiento y espacios comerciales, hoteles y residencias para acomodar a las tripulaciones y modelos."
"http://es.wikipedia.org/wiki/Dubai_Studio_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubai_Studio_City"
"http://dbpedia.org/resource/Dubai_Studio_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubai_Studio_City"
