"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Elisabeth_Abegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Carl_Heinrich_Frotscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Georg_Büsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Educadores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Educadores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5977996
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",113153547
"http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educadores_de_Alemania?oldid=113153547&ns=14"
"http://es.dbpedia.org/resource/Elise_Reimarus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Teresa_Bousset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Benedicta_Riepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Schirrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Louise_Lehzen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Geheeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Wilhelm_Pohlke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Marie_Bernays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/Franzisca_Radke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
