"subject","predicate","object"
"http://dbpedia.org/resource/Relaciones_peligrosas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)"
"http://es.dbpedia.org/resource/La_casa_de_al_lado","http://es.dbpedia.org/property/emitidoDespués","http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Relaciones peligrosas"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Relaciones peligrosas (telenovela)"
"http://es.dbpedia.org/resource/Relaciones_peligrosas_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Relaciones peligrosas es una telenovela, producida por Telemundo Studios, para Telemundo. Se trata de una adaptación de la serie de televisión española Física o química.​ Está protagonizada por Sandra Echeverría y Gabriel Coronel, co-protagonizada por Ana Layevska, Maritza Bustamante, Carlos Ferro y Christian de la Campa y con las participaciones antagónicas de Gonzalo García Vivanco, Daniela Navarro y ."
