"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Saint_Dominic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de Viña del Mar"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de Viña del Mar"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Viña_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageID",6578498
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",79549752
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_Viña_del_Mar?oldid=79549752&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_los_Sagrados_Corazones_de_Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Categoría:The_Mackay_School","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_los_Sagrados_Corazones_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/St._Paul's_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Viña_del_Mar"
