"subject","predicate","object"
"http://es.dbpedia.org/resource/Lokarri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elkarri"
"http://es.dbpedia.org/resource/Lokarri","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Elkarri"
"http://es.wikipedia.org/wiki/Elkarri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elkarri"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/2000/01/rdf-schema#label","Elkarri"
"http://es.dbpedia.org/resource/Elkarri","http://www.w3.org/2000/01/rdf-schema#comment","Elkarri fue un movimiento social de carácter pacifista que actuaba en el País Vasco y Navarra. Su objetivo fue la defensa y movilización en favor de un modelo de solución pacífica y dialogada al llamado conflicto vasco, promoviendo para tal fin un proceso de paz con una organización plural e independiente. Elkarri manifestó en diversas ocasiones su búsqueda de construir un discurso de reconciliación social alternativo al de vencedores y vencidos.​"
"http://es.dbpedia.org/resource/Elkarri","http://xmlns.com/foaf/0.1/name","Elkarri"
"http://es.dbpedia.org/resource/Elkarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Navarra"
"http://es.dbpedia.org/resource/Elkarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/Elkarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_del_País_Vasco"
"http://es.dbpedia.org/resource/Elkarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Elkarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elkarri"
"http://es.dbpedia.org/resource/Elkarri","http://es.dbpedia.org/property/desaparición",2006
"http://es.dbpedia.org/resource/Elkarri","http://es.dbpedia.org/property/fundación",1992
