"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Baptist_Georg_Wolfgang_Fresenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Nikos_Kotzias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Eduard_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Johann_Freinsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Emil_Erlenmeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Heinrich_Claß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Giessen"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Giessen"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Gießen"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://dbpedia.org/ontology/wikiPageID",5969930
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://dbpedia.org/ontology/wikiPageRevisionID",125666770
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Giessen?oldid=125666770&ns=14"
"http://es.dbpedia.org/resource/Ludwig_Christian_Wiener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Friedrich_Christian_Diez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Hermann_Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Lorenz_Heister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/August_Kekulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Hermann_von_Ihering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Jorge_Bermúdez_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Urs_Kindhäuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
"http://es.dbpedia.org/resource/Benjamin_Collins_Brodie_(químico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Giessen"
