"subject","predicate","object"
"http://dbpedia.org/resource/Mouguías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohías"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/2000/01/rdf-schema#label","Mohías"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/2000/01/rdf-schema#comment","Mohías (en gallego-asturiano Mouguías y oficialmente Mouguías/Mohías)​ es una parroquia del concejo de Coaña, en el Principado de Asturias situada en el extremo Nororiental del Municipio. Tiene una población de unos 150 habitantes. Está situado a 6,2 km de la capital del concejo. Su templo parroquial está dedicado a San Martín."
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5vd4"
"http://es.dbpedia.org/resource/Mohías","http://xmlns.com/foaf/0.1/name","Mohías"
"http://es.dbpedia.org/resource/Mohías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Coaña"
"http://es.dbpedia.org/resource/Mohías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohías"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/códigoPostal",33716
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Mohiasparroquia.jpg"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/nombre","Mohías"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/nombreOriginal","Mouguías"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/población",150
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/subdivisión","Aldeas 7"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coaña"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Mohías","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/wikiPageID",1183853
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/wikiPageRevisionID",130297414
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/wikiPageLength",4192
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/populationTotal",150
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/postalCode","33716"
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Mohías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohías?oldid=130297414&ns=0"
"http://es.dbpedia.org/resource/Mohías","http://dbpedia.org/ontology/abstract","Mohías (en gallego-asturiano Mouguías y oficialmente Mouguías/Mohías)​ es una parroquia del concejo de Coaña, en el Principado de Asturias situada en el extremo Nororiental del Municipio. Tiene una población de unos 150 habitantes. Está situado a 6,2 km de la capital del concejo. Su templo parroquial está dedicado a San Martín."
"http://es.dbpedia.org/resource/Mohias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohías"
"http://es.wikipedia.org/wiki/Mohías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohías"
