"subject","predicate","object"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/2000/01/rdf-schema#label","Galaxian"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/2000/01/rdf-schema#comment","Galaxian (ギャラクシアン gyarakushian?) es un videojuego de género matamarcianos creado en 1979 por la empresa Namco.​"
"http://es.dbpedia.org/resource/Galaxian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02snn7"
"http://es.dbpedia.org/resource/Galaxian","http://xmlns.com/foaf/0.1/name","Galaxian"
"http://es.dbpedia.org/resource/Galaxian","http://xmlns.com/foaf/0.1/homepage","http://www.galaxian.dds.nl/index.html"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_DOS"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sharp_X1"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_2600"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ColecoVision"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1979"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Apple_II"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Midway"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_VIC-20"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shoot_'em_up"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_MSX"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_booter"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Atari_5200"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_la_familia_Atari_de_8_bits"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Famicom_Disk_System"
"http://es.dbpedia.org/resource/Galaxian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Galaxian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaxian"
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Namco"
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/diseñador","Shigekazu Ishimura (Diseñador de hardware)"
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/diseñador","Kazunori Sawano (Diseñador)"
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/diseñador","Kōichi Tashiro (Programador)"
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Midway_Games"
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/formato","Máquina arcade en formato cocktail, upright y cabaret"
"http://es.dbpedia.org/resource/Galaxian","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Shoot_'em_up"
