"subject","predicate","object"
"http://es.wikipedia.org/wiki/Socket_F+","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socket_F+"
"http://es.dbpedia.org/resource/Socket_F","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_F+"
"http://es.dbpedia.org/resource/Socket_F+","http://www.w3.org/2000/01/rdf-schema#label","Socket F+"
"http://es.dbpedia.org/resource/Socket_F+","http://www.w3.org/2000/01/rdf-schema#comment","Socket F+ (también llamado Socket Fr2 de forma interna​) es un zócalo para procesadores de servidores de la empresa AMD, a partir de la generación de 45 nm de la familia de procesadores de arquitectura AMD K10. Es el sucesor del Socket F. La principal diferencia entre estos dos zócalos es la versión de HyperTransport soportada, mientras que el zócalo F soporta HyperTransport 2.0 a 1.0 GHz de frecuencia de reloj, zócalo F+ soporta HyperTransport 3.0 de hasta 2.6 GHz de velocidad de reloj, además de ser retro compatible con las versiones 1.0 y 2.0."
"http://es.dbpedia.org/resource/Socket_F+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_F+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socket_F+"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/contactos",1207
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/descontinuación",2010
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/memoria","http://es.dbpedia.org/resource/DDR2_SDRAM"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/nombre","Socket F+"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_F"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/protocoloFsb","HyperTransport 3.0"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_G34"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_C32"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Land_Grid_Array"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/usadoEn","Opteron serie 2300"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/AMD_Athlon_64_FX"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/usadoEn","Opteron serie 8300"
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/usadoEn",""
"http://es.dbpedia.org/resource/Socket_F+","http://es.dbpedia.org/property/usadoEnTítulo","Procesadores"
"http://es.dbpedia.org/resource/Socket_F+","http://dbpedia.org/ontology/wikiPageID",9417421
"http://es.dbpedia.org/resource/Socket_F+","http://dbpedia.org/ontology/wikiPageRevisionID",125976576
"http://es.dbpedia.org/resource/Socket_F+","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Socket_F+","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socket_F+?oldid=125976576&ns=0"
"http://es.dbpedia.org/resource/Socket_F+","http://dbpedia.org/ontology/abstract","Socket F+ (también llamado Socket Fr2 de forma interna​) es un zócalo para procesadores de servidores de la empresa AMD, a partir de la generación de 45 nm de la familia de procesadores de arquitectura AMD K10. Es el sucesor del Socket F. La principal diferencia entre estos dos zócalos es la versión de HyperTransport soportada, mientras que el zócalo F soporta HyperTransport 2.0 a 1.0 GHz de frecuencia de reloj, zócalo F+ soporta HyperTransport 3.0 de hasta 2.6 GHz de velocidad de reloj, además de ser retro compatible con las versiones 1.0 y 2.0."
