"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Chinchilla-Cartagena","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Chinchilla"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/2000/01/rdf-schema#label","Estación de Chinchilla"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Chinchilla es una estación ferroviaria española situada en Chinchilla de Montearagón (Albacete), en la actualidad sin servicio. Su origen se remonta al siglo XIX y llegó a ser una de las más importantes del país.​​​"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://xmlns.com/foaf/0.1/name","Chinchilla"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Madrid-Valencia"
"http://es.dbpedia.org/resource/Estación_de_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1910"
