"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tivives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tivives"
"http://es.dbpedia.org/resource/Río_Jesús_María","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Tivives"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/2000/01/rdf-schema#label","Tivives"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/2000/01/rdf-schema#comment","Tivives es un puerto y ensenada ubicada en el distrito de Caldera, Cantón de Esparza, provincia de Puntarenas, en la costa del Océano Pacífico de Costa Rica, 5 kilómetros al sur del puerto de Caldera. La ensenada está bordeada por la punta Tivives; además, hay un pequeño islote y dos arrecifes sumergidos alrededor de media milla al noroeste de dicha punta. El entorno está incluido dentro de la Zona Protectora Tivives. El puerto es alto, dotado de buenas aguas y presenta condiciones de estabilidad frente a las invasiones del mar."
"http://es.dbpedia.org/resource/Tivives","http://xmlns.com/foaf/0.1/name","Tivives"
"http://es.dbpedia.org/resource/Tivives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puntarenas"
"http://es.dbpedia.org/resource/Tivives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1561"
"http://es.dbpedia.org/resource/Tivives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Pacífico_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tivives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_coloniales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tivives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tivives"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/mapaLoc","Provincia de Puntarenas"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/nombre","Tivives"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/país","Costa Rica"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Caldera_(Costa_Rica)"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Esparza"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Puntarenas"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tivives","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tivives","http://dbpedia.org/ontology/wikiPageID",1194007
"http://es.dbpedia.org/resource/Tivives","http://dbpedia.org/ontology/wikiPageRevisionID",118809441
"http://es.dbpedia.org/resource/Tivives","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Tivives","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tivives","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Tivives","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tivives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tivives?oldid=118809441&ns=0"
"http://es.dbpedia.org/resource/Tivives","http://dbpedia.org/ontology/abstract","Tivives es un puerto y ensenada ubicada en el distrito de Caldera, Cantón de Esparza, provincia de Puntarenas, en la costa del Océano Pacífico de Costa Rica, 5 kilómetros al sur del puerto de Caldera. La ensenada está bordeada por la punta Tivives; además, hay un pequeño islote y dos arrecifes sumergidos alrededor de media milla al noroeste de dicha punta. El entorno está incluido dentro de la Zona Protectora Tivives. El puerto es alto, dotado de buenas aguas y presenta condiciones de estabilidad frente a las invasiones del mar."
