"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_del_Brasil","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/2000/01/rdf-schema#label","Combate de los Bajíos de Arregui"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/2000/01/rdf-schema#comment","El Combate de los Bajíos de Arregui producido a finales de mayo de 1828, último año de la Guerra del Brasil, fue un encuentro heroico entre una nave de la Armada Argentina y una división naval del Imperio del Brasil."
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://xmlns.com/foaf/0.1/name","Combate de los Bajíos de Arregui"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://xmlns.com/foaf/0.1/name","Guerra del Brasil"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_el_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Argentina"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_de_los_Bajíos_de_Arregui"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/bajas","S/D"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/campaña","naval de la Guerra del Brasil"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_Argentina_(1818).svg"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_Empire_of_Brazil_(1822-1870).svg"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Francisco_de_Oliveira_Botas"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tomás_Espora"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Argentina_(1818).svg"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_Empire_of_Brazil_(1822-1870).svg"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Brasil"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Bahía_de_Samborombón"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/nombreBatalla","Combate de los Bajíos de Arregui"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/resultado","Victoria brasilera"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/soldados",1
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageID",4276884
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageRevisionID",127686393
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622201020/http:/www.inb.gov.ar/gbrown/brown_cronologia.htm"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mar.mil.br/"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cema.edu.ar/ceieg/arg-rree/3/3-026.htm"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/wikiPageLength",6964
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/causalties","1 bergantín goleta, 25 muertos o desaparecidos, 8 prisioneros."
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/causalties","S/D"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/combatant","2 corbetas, 1 bergantín, 1 bergantín goleta, 3 goletas, 1 lugre, 2 cañoneras (129 cañones)"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/combatant","border|20pxRepública Argentina"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/combatant","border|20pxImperio del Brasil"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/combatant","1 bergantín goleta (10 cañones)"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/result","Victoria brasilera"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Francisco_de_Oliveira_Botas"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tomás_Espora"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bahía_de_Samborombón"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combate_de_los_Bajíos_de_Arregui?oldid=127686393&ns=0"
"http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui","http://dbpedia.org/ontology/abstract","El Combate de los Bajíos de Arregui producido a finales de mayo de 1828, último año de la Guerra del Brasil, fue un encuentro heroico entre una nave de la Armada Argentina y una división naval del Imperio del Brasil."
"http://es.wikipedia.org/wiki/Combate_de_los_Bajíos_de_Arregui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui"
"http://es.dbpedia.org/resource/Combate_de_los_Bajios_de_Arregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_de_los_Bajíos_de_Arregui"
