"subject","predicate","object"
"http://dbpedia.org/resource/Saluki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saluki"
"http://es.dbpedia.org/resource/Saluki","http://www.w3.org/2000/01/rdf-schema#label","Saluki"
"http://es.dbpedia.org/resource/Saluki","http://www.w3.org/2000/01/rdf-schema#comment","El Saluki, conocido comúnmente como el perro real de Egipto, es quizás la más vieja casta conocida de perro domesticado y el más antiguo de los lebreles, se cree descendiente de los lobos del desierto de Ara. Esta raza ha sido históricamente criada en el Creciente Fértil, donde se originó la agricultura.​ Los beduinos los tienen en gran estima y los utilizan para la cacería de gacelas y como animales de compañía. Los salukis tienden a ser animales independientes que requieren ser entrenados pacientemente y son gentiles y afectuosos con sus dueños."
"http://es.dbpedia.org/resource/Saluki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saluki"
"http://es.dbpedia.org/resource/Saluki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zg"
"http://es.dbpedia.org/resource/Saluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Saluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Asia"
"http://es.dbpedia.org/resource/Saluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lebreles"
"http://es.dbpedia.org/resource/Saluki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI"
"http://es.dbpedia.org/resource/Saluki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saluki"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Canadian_Kennel_Club"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/imagen","Saluki_dog_breed.jpg"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/nombre","Saluki"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/otrosNombres","Royal Dog of Egypt"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/otrosNombres","Gazelle Hound"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/otrosNombres","Tazi"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/otrosNombres","Persian Greyhound"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/pieImagen","Existe una gran variedad de colores en la raza Saluki."
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Saluki","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Saluki","http://dbpedia.org/ontology/wikiPageID",756831
"http://es.dbpedia.org/resource/Saluki","http://dbpedia.org/ontology/wikiPageRevisionID",127207266
"http://es.dbpedia.org/resource/Saluki","http://dbpedia.org/ontology/wikiPageLength",10550
"http://es.dbpedia.org/resource/Saluki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saluki?oldid=127207266&ns=0"
"http://es.dbpedia.org/resource/Saluki","http://dbpedia.org/ontology/abstract","El Saluki, conocido comúnmente como el perro real de Egipto, es quizás la más vieja casta conocida de perro domesticado y el más antiguo de los lebreles, se cree descendiente de los lobos del desierto de Ara. Esta raza ha sido históricamente criada en el Creciente Fértil, donde se originó la agricultura.​ Los beduinos los tienen en gran estima y los utilizan para la cacería de gacelas y como animales de compañía. Los salukis tienden a ser animales independientes que requieren ser entrenados pacientemente y son gentiles y afectuosos con sus dueños."
"http://es.wikipedia.org/wiki/Saluki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saluki"
