"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_universitario_Provincia_del_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/2000/01/rdf-schema#label","Parque universitario Provincia del Monte"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Universitario Provincia del Monte es un área natural protegida ubicada en el campus de la Universidad Nacional del Comahue, en la ciudad de Neuquén, capital de la provincia homónima, al norte de la Patagonia argentina."
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://xmlns.com/foaf/0.1/name","Parque Universitario Provincia del Monte"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Confluencia"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_universitario_Provincia_del_Monte"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Universidad_Nacional_del_Comahue"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Neuquén_(ciudad)"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://es.dbpedia.org/property/fechaCreación",2004
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Parque_universitario_Provincia_del_Monte","http://es.dbpedia.org/property/nombre","Parque Universitario Provincia del Monte"
