"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Ibáñez_Ojeda","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María"
"http://es.dbpedia.org/resource/Pedro_Ibáñez_Ojeda","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María"
"http://es.wikipedia.org/wiki/Gonzalo_Ibáñez_Santa_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María"
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Ibáñez Santa María"
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Ibáñez_Santa_María"
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María","http://dbpedia.org/ontology/wikiPageID",4320878
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María","http://dbpedia.org/ontology/wikiPageRevisionID",42020455
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Ibáñez"
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Ibáñez_Santa_María?oldid=42020455&ns=0"
"http://es.dbpedia.org/resource/Felipe_Ibáñez","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Gonzalo_Ibáñez_Santa_María"
