"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Proarticulata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vendobionta"
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://www.w3.org/2000/01/rdf-schema#label","Vendobionta"
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://www.w3.org/2004/02/skos/core#prefLabel","Vendobionta"
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ediacárico"
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animalia"
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://dbpedia.org/ontology/wikiPageID",8348167
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://dbpedia.org/ontology/wikiPageRevisionID",105471330
"http://es.dbpedia.org/resource/Categoría:Vendobionta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vendobionta?oldid=105471330&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medusoides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vendobionta"
"http://es.dbpedia.org/resource/Categoría:Trilobozoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vendobionta"
"http://es.dbpedia.org/resource/Vendobionta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vendobionta"
"http://es.dbpedia.org/resource/Categoría:Petalonamae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vendobionta"
