"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campo_petrolífero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_petrolífero"
"http://dbpedia.org/resource/Oil_field","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_petrolífero"
"http://es.dbpedia.org/resource/Campo_petrolífero","http://www.w3.org/2000/01/rdf-schema#label","Campo petrolífero"
"http://es.dbpedia.org/resource/Campo_petrolífero","http://www.w3.org/2000/01/rdf-schema#comment","Un campo petrolero es una zona con abundancia de pozos de los que se extrae hidrocarburos del subsuelo. Debido a que las formaciones subterráneas que contienen petróleo (yacimientos petrolíferos) pueden extenderse sobre grandes zonas, a veces de varios cientos de kilómetros cuadrados, una explotación completa conlleva varios pozos o plataformas diseminados por toda un área. Además, puede haber pozos exploratorios que investigan los límites, tuberías para transportar el petróleo a cualquier lugar y locales de apoyo."
"http://es.dbpedia.org/resource/Campo_petrolífero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g47w"
"http://es.dbpedia.org/resource/Campo_petrolífero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petróleo"
"http://es.dbpedia.org/resource/Campo_petrolífero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_geológicos"
"http://es.dbpedia.org/resource/Campo_petrolífero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_petrolífero"
"http://es.dbpedia.org/resource/Campo_petrolífero","http://dbpedia.org/ontology/wikiPageID",9074
"http://es.dbpedia.org/resource/Campo_petrolífero","http://dbpedia.org/ontology/wikiPageRevisionID",130327834
"http://es.dbpedia.org/resource/Campo_petrolífero","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Campo_petrolífero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_petrolífero?oldid=130327834&ns=0"
"http://es.dbpedia.org/resource/Campo_petrolífero","http://dbpedia.org/ontology/abstract","Un campo petrolero es una zona con abundancia de pozos de los que se extrae hidrocarburos del subsuelo. Debido a que las formaciones subterráneas que contienen petróleo (yacimientos petrolíferos) pueden extenderse sobre grandes zonas, a veces de varios cientos de kilómetros cuadrados, una explotación completa conlleva varios pozos o plataformas diseminados por toda un área. Además, puede haber pozos exploratorios que investigan los límites, tuberías para transportar el petróleo a cualquier lugar y locales de apoyo."
"http://es.dbpedia.org/resource/Campo_petrolero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_petrolífero"
"http://es.dbpedia.org/resource/Campo_petrolifero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_petrolífero"
"http://es.dbpedia.org/resource/Campos_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_petrolífero"
