"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_coreano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_coreano"
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://www.w3.org/2000/01/rdf-schema#label","Música en coreano"
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://www.w3.org/2004/02/skos/core#prefLabel","Música en coreano"
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_coreano"
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://dbpedia.org/ontology/wikiPageID",5381392
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://dbpedia.org/ontology/wikiPageRevisionID",118802798
"http://es.dbpedia.org/resource/Categoría:Música_en_coreano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_coreano?oldid=118802798&ns=14"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_coreano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_coreano"
