"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus","http://www.w3.org/2000/01/rdf-schema#label","Miembros de The Rasmus"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de The Rasmus"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Rasmus"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus","http://dbpedia.org/ontology/wikiPageID",1033655
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus","http://dbpedia.org/ontology/wikiPageRevisionID",66026854
"http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_The_Rasmus?oldid=66026854&ns=14"
"http://es.dbpedia.org/resource/Lauri_Ylönen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus"
"http://es.dbpedia.org/resource/Aki_Hakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus"
"http://es.dbpedia.org/resource/Eero_Heinonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus"
"http://es.dbpedia.org/resource/Janne_Heiskanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus"
"http://es.dbpedia.org/resource/Pauli_Rantasalmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rasmus"
