"subject","predicate","object"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo X (ADNmt)"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana el haplogrupo X es un haplogrupo mitocondrial típico de Eurasia Occidental y de poblaciones nativas de América del Norte. Es descendiente del macrohaplogrupo N y sus marcadores genéticos son 153, 6221, 6371, 13966, 14470, 16189 y 16278.​ Se originó en el Medio Oriente hace unos 30.000 años​ y sus descendientes son X1 y X2."
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc2m4"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haplogrupos_mitocondriales_humanos"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haplogrupo_X_(ADNmt)"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/wikiPageID",3507818
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/wikiPageRevisionID",123369997
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianlogan.co.uk/discussion/hap_X.htm"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://genographic.nationalgeographic.com/genographic/atlas.html%3Fcard=mm014"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417052022/http:/www.phylotree.org/tree/subtree_N.htm"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familytreedna.com/public/x/"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/wikiPageLength",8549
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haplogrupo_X_(ADNmt)?oldid=123369997&ns=0"
"http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)","http://dbpedia.org/ontology/abstract","En genética humana el haplogrupo X es un haplogrupo mitocondrial típico de Eurasia Occidental y de poblaciones nativas de América del Norte. Es descendiente del macrohaplogrupo N y sus marcadores genéticos son 153, 6221, 6371, 13966, 14470, 16189 y 16278.​ Se originó en el Medio Oriente hace unos 30.000 años​ y sus descendientes son X1 y X2."
"http://es.wikipedia.org/wiki/Haplogrupo_X_(ADNmt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)"
"http://dbpedia.org/resource/Haplogroup_X_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_X_(ADNmt)"
