"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabelle_Collin_Dufresne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne"
"http://dbpedia.org/resource/Ultra_Violet_(Isabelle_Collin_Dufresne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne"
"http://es.dbpedia.org/resource/Ultra_Violet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne"
"http://es.dbpedia.org/resource/I,_a_Man","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Collin Dufresne"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Collin Dufresne (nombre artístico, Ultra Violet, 6 de septiembre de 1935 - 14 de junio de 2014) fue una artista franco-estadounidense,​ autora y colega y superestrella de Andy Warhol. Al principio de su carrera, trabajó y estudió con el artista surrealista Salvador Dalí. Ella vivió y trabajó en la ciudad de Nueva York, y también tenía un estudio en Niza, Francia."
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg0gn"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isabelle_Collin_Dufresne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
