"subject","predicate","object"
"http://es.dbpedia.org/resource/Baxteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baxteria_australis"
"http://es.wikipedia.org/wiki/Baxteria_australis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baxteria_australis"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/2000/01/rdf-schema#label","Baxteria australis"
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/2000/01/rdf-schema#comment","Baxteria es un género monotípico de plantas con flores perteneciente a la familia de las Dasypogonaceae. Incluye una sola especie: Baxteria australis R.Br.​ Es originaria de Australia Occidental."
"http://es.dbpedia.org/resource/Baxteria_australis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125_538"
"http://es.dbpedia.org/resource/Baxteria_australis","http://xmlns.com/foaf/0.1/name","Baxteria"
"http://es.dbpedia.org/resource/Baxteria_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hooker"
"http://es.dbpedia.org/resource/Baxteria_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Baxteria_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1843"
"http://es.dbpedia.org/resource/Baxteria_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Robert_Brown"
