"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dong_Kingman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dong_Kingman"
"http://es.dbpedia.org/resource/Dong_Kingman","http://www.w3.org/2000/01/rdf-schema#label","Dong Kingman"
"http://es.dbpedia.org/resource/Dong_Kingman","http://www.w3.org/2000/01/rdf-schema#comment","Dong Kingman, nacido como Dong Moy Shu (31 de marzo de 1911 - 12 de mayo de 2000) fue un pintor estadounidense."
"http://es.dbpedia.org/resource/Dong_Kingman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g35ls"
"http://es.dbpedia.org/resource/Dong_Kingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Dong_Kingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Dong_Kingman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dong_Kingman"
"http://es.dbpedia.org/resource/Dong_Kingman","http://dbpedia.org/ontology/wikiPageID",485598
"http://es.dbpedia.org/resource/Dong_Kingman","http://dbpedia.org/ontology/wikiPageRevisionID",128681483
"http://es.dbpedia.org/resource/Dong_Kingman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dongkingman.org"
"http://es.dbpedia.org/resource/Dong_Kingman","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Dong_Kingman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dong_Kingman?oldid=128681483&ns=0"
"http://es.dbpedia.org/resource/Dong_Kingman","http://dbpedia.org/ontology/abstract","Dong Kingman, nacido como Dong Moy Shu (31 de marzo de 1911 - 12 de mayo de 2000) fue un pintor estadounidense."
"http://dbpedia.org/resource/Dong_Kingman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dong_Kingman"
