"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juventud_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juventud_(novela)"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Juventud (novela)"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Juventud es la tercera novela autobiográfica de León Tolstói y completa la trilogía precedida por Infancia y Adolescencia. Fue publicada por primera vez en la revista rusa Sovreménnik (Contemporáneo). El libro continua con la vida de Nicolás luego de haber conocido a Dimitri, partiendo desde su ingreso a la Universidad de Moscú. 
*  Datos: Q7458355"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1m94"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_autobiográficas"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_León_Tolstói"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juventud_(novela)"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://dbpedia.org/ontology/wikiPageID",6443267
"http://es.dbpedia.org/resource/Juventud_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",119407582
"http://es.dbpedia.org/resource/Juventud_(novela)","http://dbpedia.org/ontology/wikiPageLength",630
"http://es.dbpedia.org/resource/Juventud_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juventud_(novela)?oldid=119407582&ns=0"
"http://es.dbpedia.org/resource/Juventud_(novela)","http://dbpedia.org/ontology/abstract","Juventud es la tercera novela autobiográfica de León Tolstói y completa la trilogía precedida por Infancia y Adolescencia. Fue publicada por primera vez en la revista rusa Sovreménnik (Contemporáneo). El libro continua con la vida de Nicolás luego de haber conocido a Dimitri, partiendo desde su ingreso a la Universidad de Moscú. 
*  Datos: Q7458355"
"http://dbpedia.org/resource/Youth_(Leo_Tolstoy_novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juventud_(novela)"
