"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hyangsan"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Hyangsan se encuentra en la Provincia de Pyŏngan del Norte, en Corea del Norte. El condado se estableció después de la división de Corea, con partes del antiguo condado de Nyŏngbyŏn.​"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Hyangsan"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://dbpedia.org/ontology/wikiPageID",9301355
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://dbpedia.org/ontology/wikiPageRevisionID",124969575
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://dbpedia.org/ontology/wikiPageLength",2667
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Hyangsan?oldid=124969575&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Hyangsan","http://dbpedia.org/ontology/abstract","El Condado de Hyangsan se encuentra en la Provincia de Pyŏngan del Norte, en Corea del Norte. El condado se estableció después de la división de Corea, con partes del antiguo condado de Nyŏngbyŏn.​"
"http://es.wikipedia.org/wiki/Condado_de_Hyangsan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Hyangsan"
