"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turismo_en_Quebec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turismo_en_Quebec"
"http://dbpedia.org/resource/Tourism_in_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turismo_en_Quebec"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Quebec"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","El turismo en Quebec representa el quinto producto de exportación en importancia de esta provincia. En total, 29 000 empresas están relacionadas con este sector. Estas empresas generan 130 000 empleos directos y 48 000 empleos indirectos.​ En 2006, Quebec recibió a 28 551 000 turistas, la mayoría provenientes de Estados Unidos, Francia, el Reino Unido, Alemania, México y Japón.​"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117qd80"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://xmlns.com/foaf/0.1/homepage","http://www.bonjourquebec.com/mx-es/accueil1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Quebec"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turismo_en_Quebec"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageID",1108042
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",129497520
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/attraits/1572126.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/attraits/1597771.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/villes1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/villesmontreal1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/attraits/10726745.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/attraits/1176778.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/serendreauquebec1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/sports1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/stlaurent1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/stlaurentiles1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/routenavigateurs1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/routenouvellefrance1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/routevins1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/sedeplacerauquebec1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/attraits/4835017.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/printemps1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/evenements/1412473.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/routebaleines1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/services/1978439.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/routefleuve1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/routefrontieres1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/attraits/1598693.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/festivals1.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/qc-fr/fiches/en/attraits/2045878.html"
"http://es.dbpedia.org/resource/Turismo_en_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonjourquebec.com/mx-es/hiver1.html"
