"subject","predicate","object"
"http://dbpedia.org/resource/Fort_de_la_Encarnación","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación"
"http://es.wikipedia.org/wiki/Fuerte_de_la_Encarnación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://www.w3.org/2000/01/rdf-schema#label","Fuerte de la Encarnación"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte de la Encarnación en el río  fue construido en 1666 por Juan Ignacio de la Carrera Yturgoyen un antepasado de José Miguel Carrera, bajo las órdenes del Gobernador de Chile Francisco de Meneses Brito. Fue destruida durante un ataque mapuche en 1694 y fue reconstruido por Tomás Marín de Poveda con una misión religiosa cercana en diciembre del mismo año. Estos fueron destruidos en la rebelión mapuche de 1723 Reconstruida de nuevo como Fuerte Repucura por el gobernador Antonio de Guill y Gonzaga de 1764, que fue destruido por última vez en el ."
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4m44"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Arauco"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_de_la_Encarnación"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://dbpedia.org/ontology/wikiPageID",3092420
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://dbpedia.org/ontology/wikiPageRevisionID",117968225
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=CYYCAAAAYAAJ&printsec=titlepage%23PPA265,M1"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_de_la_Encarnación?oldid=117968225&ns=0"
"http://es.dbpedia.org/resource/Fuerte_de_la_Encarnación","http://dbpedia.org/ontology/abstract","El Fuerte de la Encarnación en el río  fue construido en 1666 por Juan Ignacio de la Carrera Yturgoyen un antepasado de José Miguel Carrera, bajo las órdenes del Gobernador de Chile Francisco de Meneses Brito. Fue destruida durante un ataque mapuche en 1694 y fue reconstruido por Tomás Marín de Poveda con una misión religiosa cercana en diciembre del mismo año. Estos fueron destruidos en la rebelión mapuche de 1723 Reconstruida de nuevo como Fuerte Repucura por el gobernador Antonio de Guill y Gonzaga de 1764, que fue destruido por última vez en el ."
