"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_CB21","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Max_Abramovitz"
"http://es.dbpedia.org/resource/Metropolitan_Opera_House","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Max_Abramovitz"
"http://es.dbpedia.org/resource/Metropolitan_Opera_House","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Max_Abramovitz"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/2000/01/rdf-schema#label","Max Abramovitz"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/2000/01/rdf-schema#comment","Max Abramovitz (Chicago, 23 de mayo de 1908 - Pound Ridge,​ Nueva York, 12 de septiembre de 2004) fue un destacado arquitecto estadounidense. Estudió en las universidades de Columbia e Illinois y en la Escuela de Bellas Artes de París. En 1985 se incorporó a la firma de arquitectos . En colaboración con Wallace Harrison planificó los edificios de la ONU a partir del anteproyecto de Le Corbusier. A continuación se indican algunos de sus trabajos más importantes:"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8rw"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://xmlns.com/foaf/0.1/name","Max Abramovitz"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Abramovitz"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/apellidos","Krannert Art Museum"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/editorial","University at Congress Circle, Chicago.College of Architecture and Art"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pound_Ridge"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/nombre","Max Abramovitz"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/nombre","Illinois."
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/David_Geffen_Hall"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/título","The architecture of Max Abramovitz"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=QeJPAAAAMAAJ&q=Max+Abramovitz&dq=Max+Abramovitz&ei=NY9kSv2tO4iWkgSnoOWtDg"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pound_Ridge_(Nueva_York)"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/wikiPageID",166893
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/wikiPageRevisionID",124817646
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=QeJPAAAAMAAJ&q=Max+Abramovitz&dq=Max+Abramovitz&ei=NY9kSv2tO4iWkgSnoOWtDg"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Abramovitz?oldid=124817646&ns=0"
"http://es.dbpedia.org/resource/Max_Abramovitz","http://dbpedia.org/ontology/abstract","Max Abramovitz (Chicago, 23 de mayo de 1908 - Pound Ridge,​ Nueva York, 12 de septiembre de 2004) fue un destacado arquitecto estadounidense. Estudió en las universidades de Columbia e Illinois y en la Escuela de Bellas Artes de París. En 1985 se incorporó a la firma de arquitectos . En colaboración con Wallace Harrison planificó los edificios de la ONU a partir del anteproyecto de Le Corbusier. A continuación se indican algunos de sus trabajos más importantes: 
* El Avery Fisher Hall en el Lincoln Center, en Nueva York 
* Philarmonic Hall del Lincoln Center en 1962. 
* Templo Beth Zion en Búfalo, 1967. 
* Swiss Bank Tower de Nueva York, erigida en 1989 en la que trabajó como colaborador."
"http://es.wikipedia.org/wiki/Max_Abramovitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Abramovitz"
"http://dbpedia.org/resource/Max_Abramovitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Abramovitz"
