"subject","predicate","object"
"http://es.wikipedia.org/wiki/Invasion_of_the_Dinosaurs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs"
"http://dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/2000/01/rdf-schema#label","Invasion of the Dinosaurs"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/2000/01/rdf-schema#comment","Invasion of the Dinosaurs (La invasión de los dinosaurios) es el segundo serial de la 11ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en seis episodios semanales del 12 de enero al 16 de febrero de 1974."
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vts2"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://xmlns.com/foaf/0.1/name","Invasion of the Dinosaurs"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Tercer_Doctor"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1974"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasion_of_the_Dinosaurs"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paddy_Russell"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/Terrance_Dicks"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/editorGuiones","Robert Holmes"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Malcolm_Hulke"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/id",71
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Brian_Badcoe"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Terry_Walsh"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Colin_Bell"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Peter_Miles"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Ben_Aris"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/John_Caesar"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Dave_Carter"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Gordon_Reid"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Carmen_Silvera"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/George_Bryson"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Pat_Gorman"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Timothy_Craven"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Trevor_Lawrence"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Martin_Taylor_(actor)"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Noel_Johnson"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/John_Bennett"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Martin_Jarvis"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/James_Marcus_(actor)"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Terence_Wilton"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dudley_Simpson"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Time_Warrior"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/producción","WWW"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Barry_Letts"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jon_Pertwee"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Richard_Franklin_(actor)"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/John_Levene"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Nicholas_Courtney"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Elisabeth_Sladen"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/serial",2
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Death_to_the_Daleks"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/temporada",11
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/tipo","Serial"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/título","Invasion of the Dinosaurs"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://es.dbpedia.org/property/títuloTrad","La invasión de los dinosaurios"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/wikiPageID",5547279
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/wikiPageRevisionID",125331264
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/wikiPageLength",10420
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/title","Invasion of the Dinosaurs"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/title","La invasión de los dinosaurios"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/seasonNumber",11
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paddy_Russell"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Time_Warrior"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Death_to_the_Daleks"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Malcolm_Hulke"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invasion_of_the_Dinosaurs?oldid=125331264&ns=0"
"http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/abstract","Invasion of the Dinosaurs (La invasión de los dinosaurios) es el segundo serial de la 11ª temporada de la serie británica de ciencia ficción Doctor Who, emitido originalmente en seis episodios semanales del 12 de enero al 16 de febrero de 1974."
"http://es.dbpedia.org/resource/Death_to_the_Daleks","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs"
"http://es.dbpedia.org/resource/Death_to_the_Daleks","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs"
"http://es.dbpedia.org/resource/The_Time_Warrior","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs"
"http://es.dbpedia.org/resource/The_Time_Warrior","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Invasion_of_the_Dinosaurs"
