"subject","predicate","object"
"http://dbpedia.org/resource/Makuya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makuya"
"http://es.dbpedia.org/resource/Makoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makuya"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/2000/01/rdf-schema#label","Makuya"
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/2000/01/rdf-schema#comment","Makuya (en japonés: キリストの幕屋) (en hebreo: מקויה) es un nuevo movimiento religioso japonés, fundado en 1948 por . Los seguidores del movimiento Makuya, son fervientes defensores del Estado sionista de Israel, y son partidarios de mantener unida su capital, la ciudad de Jerusalén. Los Makuya, ven en la creación del estado sionista, el cumplimiento de las promesas bíblicas hechas a Abraham, Isaac y Jacob."
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066j80"
"http://es.dbpedia.org/resource/Makuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionismo_cristiano"
"http://es.dbpedia.org/resource/Makuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sincretismo_religioso"
"http://es.dbpedia.org/resource/Makuya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shinshūkyō"
"http://es.dbpedia.org/resource/Makuya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makuya"
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageID",854686
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageRevisionID",128471918
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109153204/http:/www.moshiach.com/features/tribes/japan.php"
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006160953/http:/www.keikyo.com/books/hada/"
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makuya.or.jp"
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325084810/http:/www.makuya.or.jp/eng/index.htm"
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=mo96gbjyx_c"
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/wikiPageLength",14208
"http://es.dbpedia.org/resource/Makuya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makuya?oldid=128471918&ns=0"
"http://es.dbpedia.org/resource/Makuya","http://dbpedia.org/ontology/abstract","Makuya (en japonés: キリストの幕屋) (en hebreo: מקויה) es un nuevo movimiento religioso japonés, fundado en 1948 por . Los seguidores del movimiento Makuya, son fervientes defensores del Estado sionista de Israel, y son partidarios de mantener unida su capital, la ciudad de Jerusalén. Los Makuya, ven en la creación del estado sionista, el cumplimiento de las promesas bíblicas hechas a Abraham, Isaac y Jacob."
"http://es.wikipedia.org/wiki/Makuya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makuya"
