"subject","predicate","object"
"http://es.dbpedia.org/resource/Rainer_von_Fieandt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen"
"http://es.dbpedia.org/resource/Johannes_Virolainen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/2000/01/rdf-schema#label","Vieno Johannes Sukselainen"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/2000/01/rdf-schema#comment","Vieno Johannes Sukselainen ( 12 de octubre de 1906 - 6 de abril de 1995) fue un político finés, que fue Primer Ministro de Finlandia en 1957 y de 1959 a 1961;​ y presidente del partido de centro de 1945-1964. Además fue ministro en varias ocasiones. De 1954 a 1971 fue director general del instituto de pensiones de Finlandia."
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyfg8"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://xmlns.com/foaf/0.1/name","Martti Miettunen"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://xmlns.com/foaf/0.1/name","Rainer von Fieandt"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Finlandia"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Finanzas_de_Finlandia"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_del_Centro"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vieno_Johannes_Sukselainen"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://es.dbpedia.org/property/viceprimerministro","Kauno Kleemola"
"http://es.dbpedia.org/resource/Vieno_Johannes_Sukselainen","http://es.dbpedia.org/property/viceprimerministro","Aarre Simonen"
