"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todos_mis_monstruos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_mis_monstruos"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://www.w3.org/2000/01/rdf-schema#label","Todos mis monstruos"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://www.w3.org/2000/01/rdf-schema#comment","Todos mis monstruos (Alle meine Monster) es una serie de libros infantiles escrita por el escritor austriaco Thomas Brezina. La serie trata sobre la vida de Max Müller, un niño de 10 años y sus amigos los monstruos: Piecete, Lucila, Frankesteinete, Mombo Momia, Boris, Nesina, Amadeo Licántropo, Draculín y Zerbi. Ellos son los últimos monstruos del mundo. Se esconden en un viejo y abandonado tren fantasma verde que se está por demoler, ocultos de Karla Kätscher y su ayudante Adonis Chorlito, que quieren secuestrarlos para abrir un circo de monstruos. Max quiere comprar el tren fantasma, para que no lo demuelan. y para conseguir los dos millones de pesetas que se necesitan, Max decide abrir la Cía. de Alquiler de Monstruos, donde la gente llama si quiere que los monstruos vayan a asustar a a"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Austria"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_infantiles"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_alemán"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Austria"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_mis_monstruos"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://dbpedia.org/ontology/wikiPageID",4882491
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://dbpedia.org/ontology/wikiPageRevisionID",119234190
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todos_mis_monstruos?oldid=119234190&ns=0"
"http://es.dbpedia.org/resource/Todos_mis_monstruos","http://dbpedia.org/ontology/abstract","Todos mis monstruos (Alle meine Monster) es una serie de libros infantiles escrita por el escritor austriaco Thomas Brezina. La serie trata sobre la vida de Max Müller, un niño de 10 años y sus amigos los monstruos: Piecete, Lucila, Frankesteinete, Mombo Momia, Boris, Nesina, Amadeo Licántropo, Draculín y Zerbi. Ellos son los últimos monstruos del mundo. Se esconden en un viejo y abandonado tren fantasma verde que se está por demoler, ocultos de Karla Kätscher y su ayudante Adonis Chorlito, que quieren secuestrarlos para abrir un circo de monstruos. Max quiere comprar el tren fantasma, para que no lo demuelan. y para conseguir los dos millones de pesetas que se necesitan, Max decide abrir la Cía. de Alquiler de Monstruos, donde la gente llama si quiere que los monstruos vayan a asustar a algún lado, y les pagan, así Max va acumulando el dinero."
