"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Kunda_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Zambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Zambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Zambia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Zambia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://dbpedia.org/ontology/wikiPageID",336500
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",126114167
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Zambia?oldid=126114167&ns=14"
"http://es.dbpedia.org/resource/Davies_Nkausu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Fashion_Sakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Enock_Mwepu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Rainford_Kalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Rodgers_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Chisamba_Lungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Evans_Kangwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Signs_Chibambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
"http://es.dbpedia.org/resource/Christopher_Katongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zambia"
