"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Richard"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Richard"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard","http://dbpedia.org/ontology/wikiPageID",6297010
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",122496152
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Richard?oldid=122496152&ns=14"
"http://es.dbpedia.org/resource/Cephalanthera_rubra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Agathis_dammara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Anacamptis_pyramidalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Louis_Claude_Marie_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Casearia_arborea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Callitris_rhomboidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Ageratum_conyzoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Callitris_oblonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Catasetum_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
"http://es.dbpedia.org/resource/Taxodium_distichum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Richard"
