"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Spartak_de_Moscú","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Domenico_Tedesco"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/2000/01/rdf-schema#label","Domenico Tedesco"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/2000/01/rdf-schema#comment","Domenico Tedesco (Rossano, Italia, 12 de septiembre de 1985) es un entrenador de fútbol italo-alemán. Actualmente dirige al FC Spartak de Moscú de la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://xmlns.com/foaf/0.1/name","Domenico Tedesco"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_que_nunca_jugaron_profesionalmente"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Schalke_04"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Tedesco"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/imagen","Domenico Tedesco 2018.jpg"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rossano"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_alemana"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/nombre","Domenico Tedesco"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/nombrecompleto","Domenico Tedesco"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://es.dbpedia.org/property/clubdebut","VfB Stuttgart"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://dbpedia.org/ontology/wikiPageID",7975848
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://dbpedia.org/ontology/wikiPageRevisionID",120330865
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domenico_Tedesco?oldid=120330865&ns=0"
"http://es.dbpedia.org/resource/Domenico_Tedesco","http://dbpedia.org/ontology/abstract","Domenico Tedesco (Rossano, Italia, 12 de septiembre de 1985) es un entrenador de fútbol italo-alemán. Actualmente dirige al FC Spartak de Moscú de la Liga Premier de Rusia."
"http://es.wikipedia.org/wiki/Domenico_Tedesco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_Tedesco"
"http://dbpedia.org/resource/Domenico_Tedesco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domenico_Tedesco"
