"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cantillana","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Los_Rosales"
"http://es.dbpedia.org/resource/Estacion_de_Los_Rosales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Guadajoz","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Tocina","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Estación de Los Rosales"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","Los Rosales es una estación ferroviaria situada en el municipio español de Tocina en la provincia de Sevilla, comunidad autónoma de Andalucía. La estación dispone de servicios de Media Distancia y forma parte de las líneas C-1 y C-3 de la red de Cercanías Sevilla. Además, las instalaciones también cumplen funciones logísticas."
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://xmlns.com/foaf/0.1/name","Los Rosales"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Andalucía"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Sevilla"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Alcázar_de_San_Juan-Cádiz"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tocina"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://es.dbpedia.org/property/anterior","Cantillana"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://es.dbpedia.org/property/código",50700
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://es.dbpedia.org/property/editorial","Consejería de Obras Públicas y Transportes de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Estación_de_Los_Rosales","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Los_Rosales_(Sevilla)"
