"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Empresas que cotizan en la Bolsa de Caracas"
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas que cotizan en la Bolsa de Caracas"
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_bolsa"
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://dbpedia.org/ontology/wikiPageID",5858547
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",85043075
"http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas?oldid=85043075&ns=14"
"http://es.dbpedia.org/resource/Venezolano_de_Crédito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Bolsa_de_Valores_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Banco_Nacional_de_Crédito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Banco_Occidental_de_Descuento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Bancaribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/La_Electricidad_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/BBVA_Provincial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Ron_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/CANTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Banesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
"http://es.dbpedia.org/resource/Banco_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_que_cotizan_en_la_Bolsa_de_Caracas"
