"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gbadolite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gbadolite"
"http://es.dbpedia.org/resource/Provincia_de_Ubangi_del_Norte","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gbadolite"
"http://es.dbpedia.org/resource/Provincia_de_Ubangi_del_Norte","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Gbadolite"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/2000/01/rdf-schema#label","Gbadolite"
"http://es.dbpedia.org/resource/Gbadolite","http://www.w3.org/2000/01/rdf-schema#comment","Gbadolite (pronunciado [ɡ͡badolite]) es una ciudad del norte de la provincia de Ubangi del Norte, en la República Democrática del Congo. Gbadolite era la ciudad natal del presidente y dictador Mobutu Sese Seko. Mobutu se aseguró de que los habitantes de Gbadolite gozaran de privilegios que, en general, el resto del país no disfrutaba, como la electricidad. Las carreteras de la región eran de las mejor cuidadas del país. Cuando Laurent-Désiré Kabila desalojó del poder a Mobutu 1997, Gbadolite fue saqueada y el contenido de los palacios robado. Ahora están invadidos por la vegetación."
