"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/2000/01/rdf-schema#label","La Postolle"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/2000/01/rdf-schema#comment","La Postolle es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Villeneuve-l'Archevêque."
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1zlq"
"http://es.dbpedia.org/resource/La_Postolle","http://xmlns.com/foaf/0.1/name","La Postolle"
"http://es.dbpedia.org/resource/La_Postolle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/La_Postolle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Postolle"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/códigoPostal",89260
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/dirigentesNombres","Oksana ONIS desde 1989"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/elevaciónAlta",227
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/elevaciónBaja",123
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/elevaciónMedia",133
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/gentilicio","Postolliers; Postollières"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/nombre","La Postolle"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/población",154
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/superficie",1159
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villeneuve-l'Archevêque"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sens"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vanne"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Postolle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageID",2303892
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageRevisionID",120389577
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/la-postolle.php"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php%3Fselect_resultat=27698"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=48.2830555556&longitude=3.44361111111&zoom=8"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/089/089310.html"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-la-postolle.html"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=89310&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/PHP/affiche_diagramme.php%3FnbVal=34&tab0=280&annee0=1793&tab1=328&annee1=1800&tab2=301&annee2=1806&tab3=303&annee3=1821&tab4=303&annee4=1831&tab5=307&annee5=1836&tab6=306&annee6=1841&tab7=314&annee7=1846&tab8=329&annee8=1851&tab9=342&annee9=1856&tab10=366&annee10=1861&tab11=347&annee11=1866&tab12=310&annee12=1872&tab13=287&annee13=1876&tab14=315&annee14=1881&tab15=298&annee15=1886&tab16=282&annee16=1891&tab17=265&annee17=1896&tab18=250&annee18=1901&tab19=206&annee19=1906&tab20=191&annee20=1911&tab21=147&annee21=1921&tab22=164&annee22=1926&tab23=162&annee23=1931&tab24=178&annee24=1936&tab25=187&annee25=1946&tab26=153&annee26=1954&tab27=162&annee27=1962&tab28=135&annee28=1968&tab29=117&annee29=1975&tab30=109&annee30=1982&tab31=118&annee31=1990&tab32=136&annee32=1999&tab33=&annee33=2006"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/wikiPageLength",5053
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/demonym","Postolliers; Postollières (enfrancés)"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/populationTotal",154
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/postalCode","89260"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Postolle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Postolle?oldid=120389577&ns=0"
"http://es.dbpedia.org/resource/La_Postolle","http://dbpedia.org/ontology/abstract","La Postolle es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Villeneuve-l'Archevêque."
"http://es.wikipedia.org/wiki/La_Postolle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Postolle"
"http://dbpedia.org/resource/La_Postolle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Postolle"
