"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Colegio Primitivo y Nacional de San Nicolás de Hidalgo"
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","El Primitivo y Nacional Colegio de San Nicolás de Hidalgo es una escuela mexicana de nivel medio superior localizada en Morelia, Michoacán. Es la institución sobre la cual se fundó el 15 de octubre de 1917 la Universidad Michoacana de San Nicolás de Hidalgo. No debe confundírsele con esta última ya que ambas instituciones, aunque fuertemente entrelazadas, tienen trayectorias independientes. Fue fundada en 1540 por Vasco de Quiroga como parte de las obras que impulsó como primer obispo de Michoacán. Esta institución formó a varios de los personajes de la historia de México como Miguel Hidalgo y Costilla, José María Morelos e Ignacio López Rayón. Es el único colegio fundado en los primeros años de la colonización española en América que sobrevive hasta nuestros días ​"
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_media_superior_en_México"
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Morelia"
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo"
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageID",9024284
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",130294557
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",22365
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo?oldid=130294557&ns=0"
"http://es.dbpedia.org/resource/Colegio_Primitivo_y_Nacional_de_San_Nicolás_de_Hidalgo","http://dbpedia.org/ontology/abstract","El Primitivo y Nacional Colegio de San Nicolás de Hidalgo es una escuela mexicana de nivel medio superior localizada en Morelia, Michoacán. Es la institución sobre la cual se fundó el 15 de octubre de 1917 la Universidad Michoacana de San Nicolás de Hidalgo. No debe confundírsele con esta última ya que ambas instituciones, aunque fuertemente entrelazadas, tienen trayectorias independientes. Fue fundada en 1540 por Vasco de Quiroga como parte de las obras que impulsó como primer obispo de Michoacán. Esta institución formó a varios de los personajes de la historia de México como Miguel Hidalgo y Costilla, José María Morelos e Ignacio López Rayón. Es el único colegio fundado en los primeros años de la colonización española en América que sobrevive hasta nuestros días ​"
