"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Perry_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)"
"http://es.dbpedia.org/resource/Diablock_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)"
"http://es.dbpedia.org/resource/Hazard_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)"
"http://es.dbpedia.org/resource/Buckhorn_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Perry (Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Perry (en inglés: Perry County), fundado en 1821, es uno de 120 condados del estado estadounidense de Kentucky. En el año 2000, el condado tenía una población de 29,390 habitantes y una densidad poblacional de 33 personas por km². La sede del condado es Hazard.​"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nmr1"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://xmlns.com/foaf/0.1/name","Condado de Perry"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kentucky"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Perry_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Perry_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Hazard_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/densidad",33
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/fundaciónFechas",1821
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/imageninferiorPie","Juzgados del condado"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of Kentucky highlighting Perry County.svg"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/nombre","Condado de Perry"
"http://es.dbpedia.org/resource/Condado_de_Perry_(Kentucky)","http://es.dbpedia.org/property/nombreCompleto","Condado de Perry"
