"subject","predicate","object"
"http://dbpedia.org/resource/VIA_Nano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VIA_Nano"
"http://es.dbpedia.org/resource/VIA_Isaiah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIA_Nano"
"http://es.dbpedia.org/resource/VIA_NANO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VIA_Nano"
"http://es.dbpedia.org/resource/VIA_Nano","http://www.w3.org/2000/01/rdf-schema#label","VIA Nano"
"http://es.dbpedia.org/resource/VIA_Nano","http://www.w3.org/2000/01/rdf-schema#comment","El VIA Nano (su nombre código antiguo fue VIA Isaiah) es un procesador de 64 Bits para computadoras personales (CPU), anunciado por VIA Technologies desde 2004. En 2007 VIA anunció oficialmente que su división de CPU, Centaur Technology, estaba trabajando en una nueva arquitectura para procesadores en los últimos cuatro años, lo que confirma los anteriores rumores. Esta nueva arquitectura ha sido diseñado desde cero, con fecha de lanzamiento planeada para principios de 2008."
"http://es.dbpedia.org/resource/VIA_Nano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5ywj"
"http://es.dbpedia.org/resource/VIA_Nano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores"
"http://es.dbpedia.org/resource/VIA_Nano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIA_Technologies"
"http://es.dbpedia.org/resource/VIA_Nano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VIA_Nano"
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/numcores",1
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/conn","http://es.dbpedia.org/resource/Zócalo_de_CPU"
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/core","Isaiah"
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/imagen","VIA Nano Chip Image .jpg"
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/longitudMosfetMáxima",45
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/longitudMosfetMínima",65
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/manuf","http://es.dbpedia.org/resource/TSMC"
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/microarquitectura","VIA Isaiah"
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/nombre","VIA Nano"
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/velocidadFsbMáxima",1333
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/velocidadFsbMínima",800
"http://es.dbpedia.org/resource/VIA_Nano","http://es.dbpedia.org/property/via","Ball grid array"
"http://es.dbpedia.org/resource/VIA_Nano","http://dbpedia.org/ontology/wikiPageID",1810799
"http://es.dbpedia.org/resource/VIA_Nano","http://dbpedia.org/ontology/wikiPageRevisionID",122726417
"http://es.dbpedia.org/resource/VIA_Nano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080730051041/http:/es.viatech.com/es/products/processors/nano/"
"http://es.dbpedia.org/resource/VIA_Nano","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/reviews/hardware/atom-nano-review.ars/1"
"http://es.dbpedia.org/resource/VIA_Nano","http://dbpedia.org/ontology/wikiPageLength",6652
"http://es.dbpedia.org/resource/VIA_Nano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VIA_Nano?oldid=122726417&ns=0"
"http://es.dbpedia.org/resource/VIA_Nano","http://dbpedia.org/ontology/abstract","El VIA Nano (su nombre código antiguo fue VIA Isaiah) es un procesador de 64 Bits para computadoras personales (CPU), anunciado por VIA Technologies desde 2004. En 2007 VIA anunció oficialmente que su división de CPU, Centaur Technology, estaba trabajando en una nueva arquitectura para procesadores en los últimos cuatro años, lo que confirma los anteriores rumores. Esta nueva arquitectura ha sido diseñado desde cero, con fecha de lanzamiento planeada para principios de 2008. El 24 de enero de 2008, el diseño se inauguró y presentó no sólo como un procesador, sino también como la arquitectura VIA Isaías de 64 bits. El 28 de mayo de 2008, VIA anunció la disposición final de procesadores Isaiah tanto de voltaje estándar como variantes de baja tensión, mientras que también presenta el procesador de marca Nano A diferencia de Intel y AMD, VIA utiliza dos nombres clave para el desarrollo de cada uno de sus núcleos de CPU. En este caso, el código «CN» se utilizó en los EE.UU. por Centaur Technology. Nombres Bíblicos se utilizan como códigos de los núcleos de VIA en Taiwán, Isaiah (Isaías) fue el nombre elegido para este procesador y la arquitectura. Se espera que la VIA Isaías sea el doble de rápido en el rendimiento en enteros y cuatro veces más rápido en punto flotante respecto a la generación anterior (VIA Esther) a una velocidad de reloj equivalente. El consumo de energía también se espera que esté a la par con la generación anterior de CPUs VIA, con un TDP que va desde 5W a 25W. Siendo un diseño completamente nuevo, la arquitectura Isaiah fue construida con soporte para características como el conjunto de instrucciones x86-64 y tecnología de virtualización que no se disponía en anteriores microprocesadores VIA, como la línea VIA C7"
"http://es.wikipedia.org/wiki/VIA_Nano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VIA_Nano"
